P/N,faction,Name,Type,Count,Notes
91046,Cygnar,Arcane Tempest Gun Mages,unit,1,
91046,Cygnar,Black 13th Gun Mage Strike Team (2),cunit,2,
91046,Cygnar,Lieutenant Allister Caine (2),WC,2,
91046,Cygnar,Captain Arlan Strangewayes,csolo,1,
91046,Cygnar,Captain Maxwell Finn,csolo,1,
91046,Cygnar,Advantages and Immunities,info,1,
91046,Cygnar,Captain E. Dominic Darius (2),WC,2,
91046,Cygnar,Captain Allister Caine (2),EWC,2,
91046,Cygnar,Major Victoria Haley (2),EWC ,2,
91046,Cygnar,General Adept Nemo (2),EWC,2,
91046,Cygnar,Lord Commander Stryker (2),EWC,2,
91046,Cygnar,Field mechanics,unit,1,
91046,Cygnar,Captain Victoria Haley (2),WC,2,
91046,Cygnar,Halfjack,solo,1,
91046,Cygnar,Journeyman Warcaster,solo,1,
91046,Cygnar,Captain Jeremiah Kraye (2),WC,2,
91046,Cygnar,Long Gunner Infantry,unit,1,
91046,Cygnar,Major Katherine Laddermore,csolo,1,
91046,Cygnar,Commander Adept Nemo (2),WC,2,
91046,Cygnar,Ol' Rowdy,CHWJ,1,
91046,Cygnar,Precursor Knights,unit,1,
91046,Cygnar,Rangers,unit,1,
91046,Cygnar,"Major Marcus ""Siege"" Brisbane (2)",WC,2,
91046,Cygnar,Squire,solo,1,
91046,Cygnar,Storm Lances,unit,1,
91046,Cygnar,Stormblade Infantry,unit,1,
91046,Cygnar,Stormguard,unit,1,
91046,Cygnar,Stormsmith Stormcaller,solo,1,
91046,Cygnar,Commander Coleman Stryker (2),WC,2,
91046,Cygnar,Sword Knights,unit,1,
91046,Cygnar,Thorn,CLWJ,1,
91046,Cygnar,Thunderhead,CHWJ,1,
91046,Cygnar,Trencher Cannon Crew,WCU,1,
91046,Cygnar,Trencher Chain Gun Crew,WCU,1,
91046,Cygnar,Trencher Infantry,unit,1,
91046,Cygnar,Trencher Infantry Rifle Grenadier,WA,1,
91046,Cygnar,Arcane Tempest Gun Mage Officer,UA,1,
91046,Cygnar,Long Gunner Infantry Officer & Standard,UA,1,
91046,Cygnar,Precursor Knight Officer & Standard,UA,1,
91046,Cygnar,Stormblade Infantry Officer & Standard,UA,1,
91046,Cygnar,Sword Knight Officer & Standard,UA,1,
91046,Cygnar,Trencher Infantry Officer & Sniper,UA,1,
91046,Cygnar,2x Gun Mage Captain Adept,solo,2,
91046,Cygnar,2x Hammersmith,HWJ,2,
91046,Cygnar,2x Stormclad,HWJ,2,
91046,Cygnar,3x Centurian,HWJ,3,
91046,Cygnar,3x Ironclad,HWJ,3,
91046,Cygnar,4x Charger,LWJ,4,
91046,Cygnar,4x Defender,HWJ,4,
91046,Cygnar,4x Grenadier,LWJ,4,
91046,Cygnar,4x Hunter,LWJ,4,
91046,Cygnar,4x Lancer,LWJ,4,
91046,Cygnar,4x Sentinel,LWJ,4,
91046,Cygnar,totals,,90,
,,,,,
91047,Menoth,High Allegiant Amon Ad-Raza (2),WC,2,
91047,Menoth,Avatar of Menoth,CHWJ,1,
91047,Menoth,Blessing of Vengeance,CLWJ,1,
91047,Menoth,Choir of Menoth,unit,1,
91047,Menoth,Daughters of the Flame,unit,1,
91047,Menoth,Deliverer Sunburst Crew,unit,1,
91047,Menoth,Deliverers,unit,1,
91047,Menoth,"Feora, Protector of the Flame (2)",EWC,2,
91047,Menoth,Grand Exemplar Kreoss (2),EWC,2,
91047,Menoth,Hierarch Severius (2),EWC,2,
91047,Menoth,Exemplar Errants,unit,1,
91047,Menoth,Exemplar Vengers,unit,1,
91047,Menoth,"Feora, Priestess of the Flame (2)",WC,2,
91047,Menoth,Fire of Salvation,CHWJ,1,
91047,Menoth,Flameguard Cleansers,unit,1,
91047,Menoth,The Harbringer of Menoth (2),WC,2,
91047,Menoth,Hierophant,solo,1,
91047,Menoth,High Exemplar Gravus,csolo,1,
91047,Menoth,High Paladin Dartan Vilmon,csolo,1,
91047,Menoth,The High Reclaimer (2),WC,2,
91047,Menoth,Holy Zealots,unit,1,
91047,Menoth,Idrian Skirmishers,unit,1,
91047,Menoth,Knights Exemplar,unit,1,
91047,Menoth,High Exemplar Kreoss (2),WC,2,
91047,Menoth,Monolith Bearer,UA,1,
91047,Menoth,Advantages and Immunities,info,1,
91047,Menoth,High Executioner Servath Reznik (2),WC,2,
91047,Menoth,Grand Scrutator Severius (2),WC,2,
91047,Menoth,Temple Flameguard,unit,1,
91047,Menoth,Testament of Menoth (2),EWC,2,
91047,Menoth,The Covenant of Menoth,csolo,1,
91047,Menoth,Idrian Skirmisher Chieftain & Guide,UA,1,
91047,Menoth,Temple Flameguard Office & Standard,UA,1,
91047,Menoth,Visgoth Juviah Rhoven & Honor Guard,unit,1,
91047,Menoth,Wrack,solo,1,
91047,Menoth,2x Allegiant of the order of the Fist,solo,2,
91047,Menoth,2x Castigator,LWJ,2,
91047,Menoth,2x Exemplar Bastions,unit,2,
91047,Menoth,2x Knights Exemplar Seneschal,solo,2,
91047,Menoth,2x Guardian,HWJ,2,
91047,Menoth,2x Paladin of the Order of the Wall,solo,2,
91047,Menoth,2x Reclaimer,solo,2,
91047,Menoth,2x Vassal of Menoth,solo,2,
91047,Menoth,3x Crusader,HWJ,3,
91047,Menoth,3x Dervish,LWJ,3,
91047,Menoth,3x Reckoner,HWJ,3,
91047,Menoth,3x Vanquisher,HWJ,3,
